id,title,url,link_type,description,author,officers,incidents
470,Closed Case Summary OPA Case 2018OPA-0586,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0586ccs121618.pdf,link,,Seattle Office of Police Accountability,"[1110, 178, 1382]",[2527]
471,Closed Case Summary OPA Case 2018OPA-0603,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0603ccs121618.pdf,link,,Seattle Office of Police Accountability,[2112],[2535]
472,Closed Case Summary OPA Case 2018OPA-0647,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0647ccs122018.pdf,link,,Seattle Office of Police Accountability,"[2016, 1065]",[2565]
473,Closed Case Summary OPA Case 2018OPA-0125,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0125ccs121118.pdf,link,,Seattle Office of Police Accountability,"[2129, 2100, 447]",[2254]
474,Closed Case Summary OPA Case 2018OPA-0641,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0641ccs121818.pdf,link,,Seattle Office of Police Accountability,"[1530, 526]",[2560]
475,Closed Case Summary OPA Case 2018OPA-0318,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0318ccs121918.pdf,link,,Seattle Office of Police Accountability,[1517],[2374]
476,Closed Case Summary OPA Case 2018OPA-0560,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0560ccs112818.pdf,link,,Seattle Office of Police Accountability,[660],[2512]
477,Closed Case Summary OPA Case 2017OPA-1288,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1288ccs060418.pdf,link,,Seattle Office of Police Accountability,[209],[2155]
478,Closed Case Summary OPA Case 2018OPA-0553,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0553ccs123118.pdf,link,,Seattle Office of Police Accountability,"[305, 1190, 1222]",[2506]
479,Closed Case Summary OPA Case 2018OPA-0577,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0577ccs121918.pdf,link,,Seattle Office of Police Accountability,[306],[2521]
480,Closed Case Summary OPA Case 2018OPA-0648,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0648ccs122618.pdf,link,,Seattle Office of Police Accountability,[2013],[2566]
481,Closed Case Summary OPA Case 2018OPA-0625,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0625ccs121718.pdf,link,,Seattle Office of Police Accountability,[1792],[2548]
482,Closed Case Summary OPA Case 2018OPA-0659,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0659ccs123118.pdf,link,,Seattle Office of Police Accountability,"[546, 1475, 1541, 511]",[2575]
483,Closed Case Summary OPA Case 2018OPA-0505,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0505ccs112318.pdf,link,,Seattle Office of Police Accountability,[1221],[2477]
484,Closed Case Summary OPA Case 2018OPA-0497,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0497ccs112318.pdf,link,,Seattle Office of Police Accountability,[1285],[2472]
485,Closed Case Summary OPA Case 2018OPA-0518,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0518ccs112318.pdf,link,,Seattle Office of Police Accountability,"[1119, 1319]",[2483]
486,Closed Case Summary OPA Case 2018OPA-0651,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0651ccs010819.pdf,link,,Seattle Office of Police Accountability,[69],[2568]
487,Closed Case Summary OPA Case 2018OPA-0547,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0547ccs121518.pdf,link,,Seattle Office of Police Accountability,"[1249, 820, 1382, 1311]",[2502]
488,Closed Case Summary OPA Case 2018OPA-0619,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0619ccs121618.pdf,link,,Seattle Office of Police Accountability,"[552, 444]",[2545]
489,Closed Case Summary OPA Case 2018OPA-0635,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0635ccs122018.pdf,link,,Seattle Office of Police Accountability,"[1251, 2116, 2117, 69, 1718]",[2555]
490,Closed Case Summary OPA Case 2018OPA-0237,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0237ccs121118.pdf,link,,Seattle Office of Police Accountability,[2112],[2328]
491,Closed Case Summary OPA Case 2018OPA-0165,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0165ccs07-25-18.pdf,link,,Seattle Office of Police Accountability,"[610, 357, 1133]",[2284]
492,Closed Case Summary OPA Case 2018OPA-0534,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0534ccs112818.pdf,link,,Seattle Office of Police Accountability,[418],[2494]
493,Closed Case Summary OPA Case 2018OPA-0548,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0548ccs112818.pdf,link,,Seattle Office of Police Accountability,[646],[2503]
494,Closed Case Summary OPA Case 2018OPA-0129,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0129ccs073018.pdf,link,,Seattle Office of Police Accountability,[2014],[2257]
495,Closed Case Summary OPA Case 2018OPA-0480,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0480ccs112318.pdf,link,,Seattle Office of Police Accountability,[1574],[2460]
496,Closed Case Summary OPA Case 2018OPA-0512,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0512ccs111618.pdf,link,,Seattle Office of Police Accountability,"[1596, 668, 2014]",[2482]
497,Closed Case Summary OPA Case 2018OPA-0482,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0482ccs111618.pdf,link,,Seattle Office of Police Accountability,[1374],[2461]
498,Closed Case Summary OPA Case 2018OPA-0461,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0461ccs112418.pdf,link,,Seattle Office of Police Accountability,"[288, 1098, 711]",[2448]
499,Closed Case Summary OPA Case 2018OPA-0418,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0418ccs110818.pdf,link,,Seattle Office of Police Accountability,"[712, 2107]",[2427]
500,Closed Case Summary OPA Case 2018OPA-0960,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0960ccs121318.pdf,link,,Seattle Office of Police Accountability,[520],[2756]
501,Closed Case Summary OPA Case 2018OPA-0604,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0604ccs12-03-18.pdf,link,,Seattle Office of Police Accountability,"[1177, 1159]",[2536]
502,Closed Case Summary OPA Case 2018OPA-0532,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0532ccs12-03-18.pdf,link,,Seattle Office of Police Accountability,[738],[2492]
503,Closed Case Summary OPA Case 2018OPA-0556,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0556ccs11-28-18.pdf,link,,Seattle Office of Police Accountability,"[2024, 1075, 919]",[2509]
504,Closed Case Summary OPA Case 2018OPA-0583,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0583ccs12-03-18.pdf,link,,Seattle Office of Police Accountability,[2014],[2525]
505,Closed Case Summary OPA Case 2018OPA-0483,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0483ccs102218.pdf,link,,Seattle Office of Police Accountability,[209],[2462]
506,Closed Case Summary OPA Case 2017OPA-0624,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0624ccs03-18-18.pdf,link,,Seattle Office of Police Accountability,[821],[1778]
507,Closed Case Summary OPA Case 2016OPA-1371,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-1371ccs11-13-18.pdf,link,,Seattle Office of Police Accountability,[705],[1413]
508,Closed Case Summary OPA Case 2018OPA-0502,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0502ccs091418.pdf,link,,Seattle Office of Police Accountability,[1542],[2476]
509,Closed Case Summary OPA Case 2017OPA-1218,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1218ccs092618.pdf,link,,Seattle Office of Police Accountability,[2015],[2115]
510,Closed Case Summary OPA Case 2018OPA-0477,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0477ccs11-23-18.pdf,link,,Seattle Office of Police Accountability,[1165],[2458]
511,Closed Case Summary OPA Case 2018OPA-0490,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0490ccs11-27-18.pdf,link,,Seattle Office of Police Accountability,[1332],[2468]
512,Closed Case Summary OPA Case 2018OPA-0622,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0622ccs11-24-18.pdf,link,,Seattle Office of Police Accountability,[180],[2547]
513,Closed Case Summary OPA Case 2018OPA-0495,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0495ccs11-23-18.pdf,link,,Seattle Office of Police Accountability,[818],[2471]
514,Closed Case Summary OPA Case 2018OPA-0507,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0507ccs11-24-18.pdf,link,,Seattle Office of Police Accountability,"[96, 1385]",[2479]
515,Closed Case Summary OPA Case 2018OPA-0521,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0521ccs11-25-18.pdf,link,,Seattle Office of Police Accountability,[1185],[2485]
516,Closed Case Summary OPA Case 2018OPA-0499,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0499ccs11-25-18.pdf,link,,Seattle Office of Police Accountability,[1790],[2474]
517,Closed Case Summary OPA Case 2018OPA-0487,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0487ccs11-20-18.pdf,link,,Seattle Office of Police Accountability,[472],[2466]
518,Closed Case Summary OPA Case 2018OPA-0485,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0485ccs11-16-18.pdf,link,,Seattle Office of Police Accountability,[230],[2464]
519,Closed Case Summary OPA Case 2018OPA-0061,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0061ccs071518.pdf,link,,Seattle Office of Police Accountability,"[1848, 589]",[2217]
520,Closed Case Summary OPA Case 2018OPA-0484,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0484ccs111418.pdf,link,,Seattle Office of Police Accountability,"[1731, 1541, 300, 526, 1530]",[2463]
521,Closed Case Summary OPA Case 2018OPA-0459,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0459ccs111418.pdf,link,,Seattle Office of Police Accountability,[58],[2446]
522,Closed Case Summary OPA Case 2017OPA-0119,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0119ccs113018.pdf,link,,Seattle Office of Police Accountability,[116],[1557]
523,Closed Case Summary OPA Case 2018OPA-0458,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0458ccs102218.pdf,link,,Seattle Office of Police Accountability,"[2121, 795]",[2445]
524,Closed Case Summary OPA Case 2016OPA-0926,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0926ccs113018.pdf,link,,Seattle Office of Police Accountability,"[1248, 1691]",[1212]
525,Closed Case Summary OPA Case 2017OPA-0637,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0637ccs122217.pdf,link,,Seattle Office of Police Accountability,[1939],[1788]
526,Closed Case Summary OPA Case 2017OPA-1324,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1324ccs110918.pdf,link,,Seattle Office of Police Accountability,"[1024, 1452]",[2175]
527,Closed Case Summary OPA Case 2018OPA-0417,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0417ccs112118.pdf,link,,Seattle Office of Police Accountability,"[420, 847]",[2426]
528,Closed Case Summary OPA Case 2018OPA-0357,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0357ccs10-15-18.pdf,link,,Seattle Office of Police Accountability,"[915, 1156]",[2397]
529,Closed Case Summary OPA Case 2018OPA-0447,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0447ccs11-13-18.pdf,link,,Seattle Office of Police Accountability,"[1731, 1541, 1578, 654, 892]",[2440]
530,Closed Case Summary OPA Case 2018OPA-0356,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0356ccs04-19-18.pdf,link,,Seattle Office of Police Accountability,"[1657, 1529]",[2396]
531,Closed Case Summary OPA Case 2018OPA-0413,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0413ccs11-06-18.pdf,link,,Seattle Office of Police Accountability,"[193, 1029, 847, 599, 600]",[2424]
532,Closed Case Summary OPA Case 2018OPA-0536,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0536ccs10-30-18.pdf,link,,Seattle Office of Police Accountability,[1004],[2495]
533,Closed Case Summary OPA Case 2018OPA-0430,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0430ccs11-07-18.pdf,link,,Seattle Office of Police Accountability,"[779, 667, 1870, 31]",[2434]
534,Closed Case Summary OPA Case 2018OPA-0493,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0493ccs102418.pdf,link,,Seattle Office of Police Accountability,[958],[2470]
535,Closed Case Summary OPA Case 2018OPA-0258,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0258ccs091718.pdf,link,,Seattle Office of Police Accountability,"[1154, 915]",[2342]
536,Closed Case Summary OPA Case 2018OPA-0353,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0353ccs101518.pdf,link,,Seattle Office of Police Accountability,"[96, 1486, 1550, 1812, 984, 1532, 477, 1439]",[2394]
537,Closed Case Summary OPA Case 2018OPA-0247,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0247ccs101418.pdf,link,,Seattle Office of Police Accountability,"[2023, 2025, 2096, 2129, 1657]",[2335]
538,Closed Case Summary OPA Case 2018OPA-0399,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0399ccs10-22-18.pdf,link,,Seattle Office of Police Accountability,[1521],[2417]
539,Closed Case Summary OPA Case 2018OPA-0414,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0414ccs10-23-18.pdf,link,,Seattle Office of Police Accountability,[1218],[2425]
540,Closed Case Summary OPA Case 2018OPA-0403,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0403ccs10-23-18.pdf,link,,Seattle Office of Police Accountability,"[1249, 820]",[2421]
541,Closed Case Summary OPA Case 2018OPA-0471,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0471ccs11-05-18.pdf,link,,Seattle Office of Police Accountability,"[1570, 1209, 1347, 429, 2133, 1369]",[2455]
542,Closed Case Summary OPA Case 2018OPA-0390,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0390ccs10-22-18.pdf,link,,Seattle Office of Police Accountability,[1874],[2411]
543,Closed Case Summary OPA Case 2018OPA-0402,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0402ccs10-19-18.pdf,link,,Seattle Office of Police Accountability,"[1489, 959, 1415]",[2420]
544,Closed Case Summary OPA Case 2018OPA-0317,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0317ccs102318.pdf,link,,Seattle Office of Police Accountability,"[608, 1632, 1237, 1166]",[2373]
545,Closed Case Summary OPA Case 2017OPA-0550,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0550ccs040418.pdf,link,,Seattle Office of Police Accountability,[763],[1743]
546,Closed Case Summary OPA Case 2018OPA-0310,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0310ccs100318(0).pdf,link,,Seattle Office of Police Accountability,"[1136, 874, 1311]",[2369]
547,Closed Case Summary OPA Case 2018OPA-0326,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0326ccs100818.pdf,link,,Seattle Office of Police Accountability,[55],[2379]
548,Closed Case Summary OPA Case 2018OPA-0422,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0422ccs101218.pdf,link,,Seattle Office of Police Accountability,"[472, 2114]",[2428]
549,Closed Case Summary OPA Case 2018OPA-0175,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0175ccs081018.pdf,link,,Seattle Office of Police Accountability,"[1700, 246]",[2291]
550,Closed Case Summary OPA Case 2018OPA-0349,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0349ccs10-17-18.pdf,link,,Seattle Office of Police Accountability,[620],[2391]
551,Closed Case Summary OPA Case 2018OPA-0371,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0371ccs10-17-18.pdf,link,,Seattle Office of Police Accountability,"[720, 446]",[2403]
552,Closed Case Summary OPA Case 2018OPA-0335,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0335ccs10-11-18.pdf,link,,Seattle Office of Police Accountability,"[2020, 2125, 711]",[2383]
553,Closed Case Summary OPA Case 2018OPA-0342,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0342ccs10-11-18.pdf,link,,Seattle Office of Police Accountability,"[1004, 1222]",[2387]
554,Closed Case Summary OPA Case 2018OPA-0260,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0260ccs10-05-18.pdf,link,,Seattle Office of Police Accountability,"[1549, 80, 1776, 1270, 637]",[2344]
555,Closed Case Summary OPA Case 2018OPA-0328,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0328ccs10-08-18.pdf,link,,Seattle Office of Police Accountability,"[457, 1990]",[2381]
556,Closed Case Summary OPA Case 2018OPA-0036,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0036ccs05-21-18.pdf,link,,Seattle Office of Police Accountability,"[2017, 755, 780]",[2202]
557,Closed Case Summary OPA Case 2018OPA-0334,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0334ccs10-05-18.pdf,link,,Seattle Office of Police Accountability,"[69, 1734, 743, 2117, 1382, 2026, 1718, 958]",[2382]
558,Closed Case Summary OPA Case 2018OPA-0069,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0069ccs10-07-18.pdf,link,,Seattle Office of Police Accountability,"[537, 1185, 621, 1262]",[2224]
559,Closed Case Summary OPA Case 2018OPA-0094,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0094ccs07-23-18.pdf,link,,Seattle Office of Police Accountability,[95],[2238]
560,Closed Case Summary OPA Case 2018OPA-0320,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0320ccs10-03-18.pdf,link,,Seattle Office of Police Accountability,[311],[2376]
561,Closed Case Summary OPA Case 2018OPA-0213,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0213ccs08-27-18.pdf,link,,Seattle Office of Police Accountability,[363],[2317]
562,Closed Case Summary OPA Case 2018OPA-0290,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0290ccs09-24-18.pdf,link,,Seattle Office of Police Accountability,[315],[2359]
563,Closed Case Summary OPA Case 2017OPA-0931,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0931ccs03-16-18.pdf,link,,Seattle Office of Police Accountability,"[217, 165]",[1950]
564,Closed Case Summary OPA Case 2018OPA-0312,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0312ccs09-25-18.pdf,link,,Seattle Office of Police Accountability,[576],[2371]
565,Closed Case Summary OPA Case 2018OPA-0199,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0199ccs08-21-18.pdf,link,,Seattle Office of Police Accountability,[1867],[2307]
566,Closed Case Summary OPA Case 2018OPA-0133,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0133ccs08-21-18.pdf,link,,Seattle Office of Police Accountability,"[835, 326]",[2261]
567,Closed Case Summary OPA Case 2017OPA-0980,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0980ccs03-11-18.pdf,link,,Seattle Office of Police Accountability,"[365, 381, 1173]",[1986]
568,Closed Case Summary OPA Case 2017OPA-1287,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1287ccs06-04-18.pdf,link,,Seattle Office of Police Accountability,[1517],[2154]
569,Closed Case Summary OPA Case 2018OPA-0354,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0354ccs10-15-18.pdf,link,,Seattle Office of Police Accountability,"[288, 1665, 1286, 711, 2002]",[2395]
570,Closed Case Summary OPA Case 2018OPA-0373,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0373ccs10-15-18.pdf,link,,Seattle Office of Police Accountability,[243],[2405]
571,Closed Case Summary OPA Case 2018OPA-0346,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0346ccs10-10-18.pdf,link,,Seattle Office of Police Accountability,[1455],[2388]
572,Closed Case Summary OPA Case 2018OPA-0347,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0347ccs10-06-18.pdf,link,,Seattle Office of Police Accountability,[217],[2389]
573,Closed Case Summary OPA Case 2018OPA-0309,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0309ccs10-02-18.pdf,link,,Seattle Office of Police Accountability,"[770, 109, 559, 853, 2104, 1177]",[2368]
574,Closed Case Summary OPA Case 2018OPA-0323,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0323ccs10-03-18.pdf,link,,Seattle Office of Police Accountability,[463],[2378]
575,Closed Case Summary OPA Case 2018OPA-0215,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0215ccs09-27-18.pdf,link,,Seattle Office of Police Accountability,"[136, 1218]",[2318]
576,Closed Case Summary OPA Case 2018OPA-0189,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0189ccs09-25-18.pdf,link,,Seattle Office of Police Accountability,"[1136, 18, 1591, 185, 25]",[2300]
577,Closed Case Summary OPA Case 2018OPA-0269,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0269ccs09-20-18.pdf,link,,Seattle Office of Police Accountability,[1634],[2348]
578,Closed Case Summary OPA Case 2018OPA-0277,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0277ccs09-20-18.pdf,link,,Seattle Office of Police Accountability,[1603],[2351]
579,Closed Case Summary OPA Case 2017OPA-0695,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0695ccs092818.pdf,link,,Seattle Office of Police Accountability,[1411],[1822]
580,Closed Case Summary OPA Case 2018OPA-0023,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0023ccs092118.pdf,link,,Seattle Office of Police Accountability,[435],[2192]
581,Closed Case Summary OPA Case 2017OPA-1091,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1091ccs041318.pdf,link,,Seattle Office of Police Accountability,"[804, 415]",[2049]
582,Closed Case Summary OPA Case 2018OPA-0319,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0319ccs09-15-18.pdf,link,,Seattle Office of Police Accountability,"[306, 1867, 2094, 790]",[2375]
583,Closed Case Summary OPA Case 2018OPA-0428,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0428ccs09-15-18.pdf,link,,Seattle Office of Police Accountability,"[306, 1867, 2094, 790]",[2432]
584,Closed Case Summary OPA Case 2018OPA-0378,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0378ccs09-14-18.pdf,link,,Seattle Office of Police Accountability,[479],[2406]
585,Closed Case Summary OPA Case 2018OPA-0079,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0079ccs07-12-18.pdf,link,,Seattle Office of Police Accountability,"[402, 1734]",[2229]
586,Closed Case Summary OPA Case 2018OPA-0240,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0240ccs09-12-18.pdf,link,,Seattle Office of Police Accountability,[2015],[2330]
587,Closed Case Summary OPA Case 2017OPA-1289,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1289ccs06-25-18.pdf,link,,Seattle Office of Police Accountability,"[866, 1005, 752, 1458, 1173, 58]",[2156]
588,Closed Case Summary OPA Case 2018OPA-0256,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0256ccs09-10-18.pdf,link,,Seattle Office of Police Accountability,[51],[2341]
589,Closed Case Summary OPA Case 2018OPA-0248,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0248ccs09-10-18.pdf,link,,Seattle Office of Police Accountability,"[2091, 1701]",[2336]
590,Closed Case Summary OPA Case 2018OPA-0266,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0266ccs09-10-18.pdf,link,,Seattle Office of Police Accountability,"[2016, 318, 286]",[2346]
591,Closed Case Summary OPA Case 2018OPA-0225,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0225ccs09-03-18.pdf,link,,Seattle Office of Police Accountability,"[2091, 902]",[2323]
592,Closed Case Summary OPA Case 2018OPA-0275,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0275ccs08-28-18.pdf,link,,Seattle Office of Police Accountability,[26],[2350]
593,Closed Case Summary OPA Case 2018OPA-0223,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0223ccs09-05-18.pdf,link,,Seattle Office of Police Accountability,"[646, 455]",[2322]
594,Closed Case Summary OPA Case 2018OPA-0218,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0218ccs09-03-18.pdf,link,,Seattle Office of Police Accountability,[2013],[2319]
595,Closed Case Summary OPA Case 2018OPA-0162,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0162ccs08-04-18.pdf,link,,Seattle Office of Police Accountability,"[180, 1108, 1877, 1286]",[2281]
